﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Puigcerdà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171411&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;246;279;525;222;216;438;468;495;966
2019;282;300;582;234;210;447;519;513;1029
2018;219;207;426;135;120;252;351;327;678
2017;213;186;396;87;87;174;300;273;570
2016;219;216;438;66;75;141;288;288;579
2011-2015;660;636;1296;153;159;312;816;795;1611
2001-2010;606;627;1236;57;57;114;660;684;1344
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;201;177;378;0;3;6;204;180;384
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;369;381;750;36;42;78;402;423;828
No consta;702;798;1500;6;3;12;708;801;1512
Total;3720;3804;7524;996;978;1977;4716;4785;9501

