﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Guardiola de Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080996&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;123;291;144;216;777
Hombres;51;153;84;123;408
Mujeres;75;138;63;96;369
Extranjera;15;9;15;18;54
Hombres;6;3;6;12;27
Mujeres;6;6;9;6;27
Total;135;303;159;234;831
Hombres;57;156;90;132;432
Mujeres;81;144;72;102;396

