﻿Defuncions per lloc i mes de la mort
Ripollet. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:081803&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;6;14;1;0;1;22
Febrer;2;8;2;0;2;14
Març;5;28;4;0;3;40
Abril;8;27;8;0;0;43
Maig;7;14;1;3;0;25
Juny;6;15;0;1;4;26
Juliol;2;11;0;1;2;16
Agost;7;15;1;0;1;24
Setembre;5;14;1;0;1;21
Octubre;6;13;0;0;0;19
Novembre;3;11;0;0;0;14
Desembre;5;12;1;2;3;23
Total;62;182;19;7;17;287

