﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Garraf
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:17&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4739,31;4787,66;3149,50;6559,26;1549,39;11783,98;7988,60;40557,70
2020;4421,70;4621,25;3070,30;5820,43;1423,03;10996,14;6513,68;36866,53
2019;4617,53;4555,96;2670,40;5421,39;1202,14;13239,22;6538,54;38245,18
2018;4218,40;3967,46;2468,34;5332,40;1350,28;12330,22;5693,30;35360,40
2017;4161,20;3499,76;2182,93;4961,69;898,52;10583,85;5740,73;32028,68
2016;2482,18;3764,19;2032,52;4578,74;824,80;11982,52;5829,40;31494,35
2015;3489,57;3660,01;1868,49;4808,36;1962,24;10830,51;4795,61;31414,79
2014;3724,74;3345,44;1905,68;4855,86;2601,48;9114,93;5081,49;30629,62
2013;3819,73;3347,26;1922,53;4958,20;2569,03;12415,95;4397,86;33430,56
2012;3060,50;3620,87;1993,60;5361,00;1585,43;9362,02;4546,93;29530,35
2011;3876,55;4159,55;1900,73;5820,60;1999,03;9132,48;4963,09;31852,03
2010;3565,33;6758,06;1932,97;5850,28;1930,42;12144,37;4967,68;37149,11
2009;3616,75;4655,45;1865,52;5936,46;2534,22;10551,39;4360,53;33520,32
2008;4534,12;5971,25;2200,62;6006,84;1943,44;9503,94;5381,14;35541,35
2007;3707,83;5403,19;1712,90;5418,00;1628,62;11945,71;5282,31;35098,56
2006;4064,01;8166,79;1648,96;4967,68;906,16;7343,24;4706,73;31803,57
2005;3058,74;4212,13;1180,94;4685,86;420,44;9689,15;4373,04;27620,30
2004;3020,04;3784,43;1101,27;5059,18;1418,35;10528,02;4768,58;29679,87
2003;2593,46;3478,54;901,35;4865,79;380,98;7491,87;3734,77;23446,76
2002;2403,43;3083,92;651,77;4014,16;938,30;10719,73;3852,31;25663,62
2001;1981,56;2381,61;409,53;2960,90;406,86;8412,68;3339,53;19892,67
2000;1762,08;1980,99;191,85;1525,80;1299,49;6858,14;2934,74;16553,09

