﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Isona i Conca Dellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251155&lang=en
;2009
   Totes les edats;
 titulars;
 total;174
 homes;129
 dones;45
 titulars caps d'explotació;
 total;146
 homes;116
 dones;30
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;21
 homes;16
 dones;5
 titulars caps d'explotació;
 total;19
 homes;16
 dones;3
           De 45 a 54 anys;
 titulars;
 total;43
 homes;32
 dones;11
 titulars caps d'explotació;
 total;38
 homes;30
 dones;8
             De 55 a 64 anys;
 titulars;
 total;54
 homes;36
 dones;18
 titulars caps d'explotació;
 total;49
 homes;35
 dones;14
               De 65 anys o més;
 titulars;
 total;53
 homes;42
 dones;11
 titulars caps d'explotació;
 total;37
 homes;32
 dones;5

