﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080538
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;18;3;21;1;1;2;1;1;2;6;0;6;0;0;0;28;6;34
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Indústries manufactureres;14;2;16;9;2;11;16;20;36;7;18;25;10;6;16;0;0;0;95;29;124;134;108;242;13;8;21;0;0;0;298;193;491
Electricitat, gas i aigua;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;5;1;6;1;0;1;0;0;0;0;0;0;7;2;9
Construcció;12;1;13;0;0;0;4;1;5;3;3;6;4;0;4;0;0;0;88;0;88;20;1;21;32;0;32;0;0;0;163;6;169
Comerç i reparació;13;11;24;3;2;5;5;11;16;3;6;9;22;40;62;0;1;1;21;2;23;9;2;11;7;2;9;0;0;0;83;77;160
Hostaleria;10;2;12;0;0;0;0;0;0;0;1;1;31;31;62;0;0;0;0;0;0;0;2;2;1;4;5;0;0;0;42;40;82
Transport i comunicacions;2;2;4;3;0;3;3;2;5;3;3;6;5;2;7;0;0;0;3;1;4;20;1;21;2;0;2;0;0;0;41;11;52
Mediació financera;5;0;5;0;0;0;1;2;3;8;3;11;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;16;6;22
Immob, lloguers i ser. emp.;3;0;3;12;1;13;3;7;10;2;4;6;3;0;3;0;0;0;7;0;7;4;2;6;3;8;11;0;0;0;37;22;59
Adm. pública, defensa i SS;1;1;2;1;4;5;9;8;17;6;7;13;0;0;0;0;1;1;1;2;3;0;1;1;3;0;3;1;0;1;22;24;46
Educació;0;0;0;7;19;26;1;8;9;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;8;33;41
Sanitat i serveis socials;2;0;2;4;10;14;3;4;7;0;0;0;4;17;21;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;16;31;47
Altres serveis;1;0;1;0;5;5;0;1;1;2;0;2;2;18;20;0;0;0;3;0;3;1;2;3;9;4;13;0;0;0;18;30;48
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;1;8;9;0;0;0;2;10;12
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;64;19;83;40;43;83;47;64;111;34;50;84;83;115;198;18;5;23;225;36;261;192;120;312;79;39;118;1;0;1;783;491;1274

