﻿Population. By year of arrival in Spain and sex
Roda de Ter. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081831&lang=en
;Males;Females;Total
2020;24;33;54
2019;51;51;102
2018;36;18;54
2017;33;27;60
2016;9;18;27
2011-2015;42;36;81
2001_2010;240;186;423
1991-2000;60;45;108
1981-1990;18;12;27
Before 1981;12;6;18
He has always lived there;2691;2802;5493
Total;3219;3231;6453

