﻿Espais esportius censats. Per tipus
Terra Alta
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:37&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;13;13;13;13;13;13;13;12;12;12;11;11;11;11;11
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;39;39;39;39;39;39;37;29;29;29;26;26;26;26;26
Piscines cobertes;1;1;1;1;1;1;3;2;2;2;4;4;4;4;4
Pistes poliesportives;29;29;29;29;29;29;29;27;27;27;29;29;29;29;29
Pavellons;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3
Pistes de tennis;5;5;5;5;5;5;5;5;5;5;6;6;6;6;6
Pistes de pàdel;2;2;2;2;2;2;2;2;2;2;0;0;0;0;0
Sales esportives;11;11;11;11;11;11;11;10;10;10;8;8;7;7;7
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2
Espais de petanca;5;5;5;5;1;1;1;1;1;1;0;0;0;0;0
Altres espais esportius;6;6;6;6;10;10;10;10;9;10;12;12;12;12;12
Àrees d'activitat esportiva;22;22;22;22;22;22;22;22;23;22;23;23;23;23;23
Total;140;140;140;140;140;140;140;127;127;127;124;124;123;123;123

