﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Feliu de Guíxols. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171609&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;7,1;5,9;13,0
De 20 a 24 anys;17,9;15,5;33,4
De 25 a 29 anys;17,7;29,0;46,7
De 30 a 34 anys;31,5;38,6;70,1
De 35 a 39 anys;30,3;41,9;72,3
De 40 a 44 anys;35,2;48,7;83,8
De 45 a 49 anys;50,1;54,1;104,2
De 50 a 54 anys;62,0;70,8;132,8
De 55 a 59 anys;58,1;87,6;145,7
De 60 anys i més;68,4;115,7;184,1
Total;378,3;507,7;885,9

