﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Fontcoberta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170715
;1999;1989
     Total;;
 explot.;35;53
 UDE;1224;979
     UDE;;
 <1;;
 explot.;1;5
 UDE;1;2
 1 a <2;;
 explot.;0;3
 UDE;0;4
 2 a <4;;
 explot.;8;6
 UDE;26;17
 4 a <6;;
 explot.;3;11
 UDE;16;55
 6 a <8;;
 explot.;4;6
 UDE;29;42
 8 a <12;;
 explot.;5;5
 UDE;53;52
 12 a <16;;
 explot.;0;3
 UDE;0;42
 16 a <40;;
 explot.;6;9
 UDE;112;230
 40 a <60;;
 explot.;1;3
 UDE;46;147
 60 a <100;;
 explot.;4;1
 UDE;310;94
 >=100;;
 explot.;3;1
 UDE;631;295

