﻿Migracions. Totals
Casserres
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080497&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;63;74;104;65;77;77;76;53;55;62;72;54;73;64;41;87;94;98;56;44;53;30;15;20;46
 emigracions;62;70;59;71;63;48;49;52;67;66;56;58;55;72;80;62;74;56;39;34;38;39;40;39;19
 saldo migratori;1;4;45;-6;14;29;27;1;-12;-4;16;-4;18;-8;-39;25;20;42;17;10;15;-9;-25;-19;27
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;4;10;3;11;0;2;2;2;1;6;2;1;2;2;3;2;6;3;0;1;0;0;2;0
 emigracions;3;3;2;5;2;3;2;3;5;0;4;1;4;4;1;3;5;4;1;7;2;2;2;0;4
 saldo migratori;0;1;8;-2;9;-3;0;-1;-3;1;2;1;-3;-2;1;0;-3;2;2;-7;-1;-2;-2;2;-4
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17 (b);10;8;7;15;2;5;1;3;1;4;4;3;14;12;14;2;11;9;1;5;0;3;2;0
 emigracions;5 (b);2;2;1;0;3;1;3;0;1;0;1;3;1;0;1;4;0;0;1;0;..;..;..;..
 saldo migratori;12;8;6;6;15;-1;4;-2;3;0;4;3;0;13;12;13;-2;11;9;0;5;..;..;..;..
          Saldo migratori total;13;13;59;-2;38;25;31;-2;-12;-3;22;0;15;3;-26;38;15;55;28;3;19;..;..;..;..

