﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bellcaire d'Urgell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250479&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1207;1205;1195;995;440;2
Després de 1990;3;3;1;0;0;0
De 1990 a 1986;10;10;4;3;2;0
De 1985 a 1981;10;10;6;8;3;0
De 1980 a 1976;5;5;4;3;1;0
De 1975 a 1971;6;6;5;4;3;0
De 1970 a 1966;5;5;3;2;0;0
De 1965 a 1961;23;23;12;10;3;0
De 1960 a 1951;42;42;26;21;2;0
De 1950 a 1941;24;24;17;7;1;0
De 1940 a 1931;8;8;7;5;0;0
De 1930 a 1921;3;3;1;0;0;0
Abans de 1921;3;3;2;0;0;0
Total;1349;1347;1283;1058;455;2

