﻿Eleccions al Parlament de Catalunya. Dades generals
Collsuspina
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080706&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;289;220;212;4;4;76,1;23,9
2017;266;237;236;1;0;89,1;10,9
2015;264;234;227;6;1;88,6;11,4
2012;273;217;211;2;4;79,5;20,5
2010;275;204;193;10;1;74,2;25,8
2006;255;181;171;10;0;71,0;29,0
2003;235;195;193;2;0;83,0;17,0
1999;214;174;173;1;0;81,3;18,7
1995;211;166;164;2;0;78,7;21,3
1992;176;128;127;1;0;72,7;27,3
1988;167;123;122;1;0;73,7;26,4
1984;250;134;132;1;1;53,6;46,4
1980;144;86;84;2;0;59,7;40,3

