﻿Saldos migratoris interns. Municipis
Penelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251641&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-1;3;0;2
2021;5;-8;-2;0;-5
2020;-2;5;6;0;9
2019;0;-9;-1;0;-10
2018;1;-1;0;-2;-2
2017;1;3;-5;3;2
2016;3;-8;-9;-1;-15
2015;1;-4;3;0;0
2014;-1;-5;4;-3;-5
2013;1;-1;3;2;5
2012;0;-7;-3;1;-9
2011;3;9;1;0;13
2010;-3;-7;-1;4;-7
2009;4;-4;-7;-3;-10
2008;-4;-2;7;1;2
2007;-3;4;-2;-4;-5
2006;1;0;-6;5;0
2005;0;-7;-2;2;-7
2004;-8;1;2;3;-2
2003;-4;-4;-2;-4;-14
2002;1;4;-1;0;4
2001;4;-3;-2;1;0
2000;-1;-5;-4;-1;-11
1999;-2;-1;0;5;2
1998;-1;-2;3;1;1
1997;0;-8;2;0;-6
1995;0;-10;-3;0;-13
1994;-4;-6;-1;2;-9
1993;0;-15;1;0;-14
1992;-1;-5;1;-1;-6
1990;1;-3;-2;-2;-6
1989;-4;-4;0;0;-8
1988;1;-4;-1;1;-3

