﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Calders
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080348
;2009;1999
      Total;;
 explot.;25;25
 jornades;5791;7513
 UTA;22;27
     Mà d'obra familiar;;
 total;;
  explot.;23;22
 nombre persones;44;38
  jornades;3987;6597
  UTA;14;23
 titular;;
 nombre persones;23;22
  jornades;2400;3898
  UTA;8;14
 altres familiars;;
  explot.;13;10
 nombre persones;21;16
  jornades;1587;2699
  UTA;6;10
       Mà d'obra assalariada;;
 total;;
  explot.;8;5
  jornades;1598;673
  UTA;7;3
 fixa;;
  explot.;7;4
 nombre persones;10;5
  jornades;1160;586
  UTA;5;3
 eventual;;
  explot.;1;2
  jornades;438;87
  UTA;2;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;18
 jornades;207;243
 UTA;1;1

