﻿Parc de vehicles, per tipus
Marganell
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082423&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;163;35;75;0;5;278
2021;164;37;72;0;3;276
2020;167;36;74;0;3;280
2019;169;34;78;0;3;284
2018;165;34;80;0;3;282
2017;162;33;78;0;4;277
2016;156;31;85;0;3;275
2015;149;30;84;0;2;265
2014;145;26;85;0;2;258
2013;138;26;88;0;2;254
2012;145;29;88;0;1;263
2011;141;32;88;0;2;263
2010;144;32;90;0;2;268
2009;144;34;88;0;1;267
2008;134;27;87;0;2;250
2007;128;26;84;0;2;240
2006;128;25;74;0;3;230
2005;125;22;70;0;3;220
2004;125;22;68;0;19;234
2003;119;19;61;0;21;220
2002;101;21;58;0;19;199
2001;102;19;55;0;17;193
2000;91;19;57;0;13;180
1999;87;21;57;0;13;178
1998;81;21;52;0;13;167
1997;80;22;49;0;12;163

