﻿Population. By marital status, nationality, sex and five-year age group
Ripollet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081803&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;8052;7218;15270;6969;6906;13872;291;1647;1938;1164;1383;2547;414;291;705;16890;17436;34329
Less than 15 years;2961;2742;5706;0;0;0;0;0;0;0;0;0;0;0;0;2961;2745;5706
From 15 to 19 years;1086;1026;2115;0;0;0;0;0;0;0;3;3;0;0;0;1089;1026;2118
From 20 to 24 years;837;849;1683;0;18;18;0;3;0;0;0;0;0;0;0;840;867;1704
From 25 to 29 years;756;630;1386;33;66;99;0;0;0;6;6;9;0;0;0;795;702;1494
From 30 to 34 years;567;489;1059;171;228;399;0;0;0;21;27;51;75;48;120;834;795;1629
From 35 to 39 years;477;450;927;390;492;885;0;3;3;42;99;144;72;54;126;981;1101;2082
From 40 to 44 years;507;423;930;786;903;1689;3;12;15;177;240;417;72;42;114;1542;1623;3165
From 45 to 49 years;366;231;594;993;1044;2034;3;18;21;252;291;543;66;51;117;1677;1635;3309
From 50 to 54 years;201;156;357;984;954;1935;9;51;60;240;276;513;63;36;99;1494;1467;2961
From 55 to 59 years;114;69;186;834;762;1593;12;72;81;159;183;342;39;27;66;1155;1113;2268
From 60 to 64 years;78;51;129;744;741;1485;21;111;129;123;117;237;9;9;18;972;1026;1998
From 65 to 69 years;45;45;90;624;597;1221;30;144;174;72;72;141;12;3;18;780;864;1644
From 70 to 74 years;24;24;45;531;504;1035;33;204;237;45;33;81;6;9;18;639;774;1413
From 75 to 79 years;21;12;33;414;321;735;42;291;333;15;24;36;3;3;6;495;651;1146
From 80 to 84 years;6;6;15;270;177;447;60;300;363;12;12;21;0;3;3;351;498;849
85 years and over;6;12;15;192;99;291;78;441;519;6;3;9;0;3;3;282;555;834
Foreigner;1122;873;1995;783;822;1608;3;30;36;72;90;159;495;435;930;2475;2250;4725
Less than 15 years;453;417;873;0;0;0;0;0;0;0;0;0;0;0;0;456;417;873
From 15 to 19 years;78;51;129;0;3;0;0;0;0;0;0;0;36;33;66;114;84;198
From 20 to 24 years;93;90;183;6;24;30;0;0;0;0;0;0;69;57;129;171;171;339
From 25 to 29 years;126;78;201;33;81;111;3;0;0;3;3;3;102;54;153;258;213;474
From 30 to 34 years;93;72;162;81;147;231;0;3;0;0;6;9;90;60;147;264;285;549
From 35 to 39 years;96;57;153;132;153;282;0;0;0;15;9;27;63;33;96;303;255;561
From 40 to 44 years;78;51;126;159;153;312;0;0;3;18;18;39;42;48;90;297;270;567
From 45 to 49 years;45;24;69;135;99;234;0;3;3;12;21;36;33;39;69;225;186;411
From 50 to 54 years;33;15;48;96;60;153;0;3;3;12;9;21;27;24;54;165;114;279
From 55 to 59 years;15;6;21;63;48;111;0;6;6;6;6;12;6;24;30;87;93;180
From 60 to 64 years;9;3;12;42;24;66;0;6;6;3;6;9;12;24;36;63;63;129
From 65 to 69 years;0;6;9;24;18;42;0;3;0;3;0;3;3;12;18;33;39;72
From 70 to 74 years;0;3;3;12;9;18;0;3;3;0;3;3;6;15;21;15;33;48
From 75 to 79 years;0;0;0;3;3;6;0;3;0;0;0;0;3;6;9;6;9;18
From 80 to 84 years;0;0;0;3;0;6;0;3;3;0;3;3;3;3;6;6;9;15
85 years and over;0;0;0;0;3;3;0;3;3;0;0;0;3;3;3;3;6;12
Total;9177;8091;17265;7752;7725;15480;294;1677;1968;1233;1473;2706;909;723;1635;19368;19689;39054
Less than 15 years;3417;3162;6576;0;0;0;0;0;0;0;0;0;0;0;0;3414;3162;6579
From 15 to 19 years;1164;1077;2244;0;0;0;0;0;0;3;0;3;36;33;69;1206;1110;2316
From 20 to 24 years;933;936;1869;9;42;48;0;0;0;0;0;3;72;57;129;1008;1038;2046
From 25 to 29 years;885;708;1587;63;147;213;0;0;3;6;9;12;102;54;153;1056;912;1971
From 30 to 34 years;663;561;1221;255;378;630;0;3;0;24;36;57;162;105;267;1101;1080;2178
From 35 to 39 years;570;507;1080;522;645;1170;0;3;3;57;111;168;138;87;225;1287;1356;2646
From 40 to 44 years;582;474;1059;945;1059;2001;3;12;15;195;258;453;114;90;204;1839;1893;3732
From 45 to 49 years;411;252;666;1128;1143;2268;3;18;21;267;315;579;96;90;189;1905;1818;3723
From 50 to 54 years;234;168;402;1077;1014;2088;9;54;66;249;285;531;90;63;153;1659;1584;3243
From 55 to 59 years;129;78;207;894;810;1704;12;75;87;165;189;354;42;51;93;1242;1206;2445
From 60 to 64 years;87;54;141;786;765;1548;21;117;135;123;120;246;21;33;54;1038;1089;2127
From 65 to 69 years;45;51;99;648;615;1263;27;147;177;72;72;144;15;18;33;813;906;1719
From 70 to 74 years;24;27;51;543;513;1056;33;207;240;45;39;81;12;24;36;657;807;1464
From 75 to 79 years;21;12;33;417;324;741;42;294;336;15;21;36;6;9;15;504;660;1161
From 80 to 84 years;6;6;15;276;177;450;60;306;363;9;12;24;3;3;6;357;507;861
85 years and over;3;9;15;195;99;294;78;441;522;6;3;6;3;3;6;288;558;846

