﻿Impost de béns immobles de naturalesa urbana (IBI)
Amposta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430141
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;18894;869562;7875532;46023;417
2021;2004;18878;864965;7835889;45819;415
2020;2004;18872;863561;7430671;45759;394
2019;2004;18842;86478;7410453;4590;393
2018;2004;18862;861448;7409656;45671;393
2017;2004;19058;860062;8178013;45129;429
2016;2004;18695;791511;7465910;42338;399
2015;2004;18650;480291;4514740;25753;242
2014;2004;18372;779894;7707035;42450;419
2013;2004;18234;774099;7637049;42454;419
2012;2004;17904;758501;6975398;42365;390
2011;2004;16796;727353;6158109;43305;367
2010;2004;16138;692325;5618231;42900;348
2009;2004;14862;634687;4918370;42705;331
2008;2004;13696;555302;4090798;40545;299
2007;2004;12374;473822;3195257;38292;258
2006;2004;12204;457068;3004496;37452;246

