﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081234
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;17;21
Programes de garantia social;2;5;7
ESO, educació secundària per a adults;32;15;47
Batxillerat, BUP, COU;179;249;428
Escola Oficial d'idiomes;34;48;82
Ensenyaments artístics grau elemental o mitjà;26;25;51
FP de grau mitjà o equivalent;75;46;121
FP de grau superior o equivalent;74;67;141
Diplomatura universitària o equivalent;146;152;298
Llicenciatura universitària o equivalent;182;214;396
Postgrau màster, MIR o anàleg;30;49;79
Doctorat;13;16;29
Curs INEM, o equivalent per a desocupats;20;42;62
Curs de formació promogut per l'empresa;160;125;285
Altres cursos;296;343;639
Total estudiants;1167;1265;2432

