﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Santa Perpètua de Mogoda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082606&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;987;126;1116
2 plantas;1167;96;1263
3 plantas;1413;168;1578
4 plantas;1041;129;1167
5 plantas;1221;66;1287
6 plantas;3360;81;3444
7 plantas;81;6;87
8 plantas;0;0;0
9 plantas;48;0;48
10 plantas o más;0;0;0
No consta;51;3;54
Total;9369;678;10047

