﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilademuls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172180&lang=es
;2009
      Total;
 explot.;99
 jornades;33763
 UTA;129
     Mà d'obra familiar;
 total;
  explot.;71
 nombre persones;129
  jornades;14972
  UTA;55
 titular;
 nombre persones;71
  jornades;10460
  UTA;36
 altres familiars;
  explot.;40
 nombre persones;58
  jornades;4512
  UTA;19
       Mà d'obra assalariada;
 total;
  explot.;40
  jornades;17445
  UTA;68
 fixa;
  explot.;35
 nombre persones;85
  jornades;17306
  UTA;67
 eventual;
  explot.;6
  jornades;139
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;17
 jornades;1347
 UTA;6

