﻿Viviendas principales. Por año de construcción y régimen de tenencia
Torre de Cabdella, la. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:252271&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;31;18;3;1;12;5;23;6;99
De propiedad, por compra con pagos pendientes;0;1;0;0;0;0;0;2;3
De propiedad, por herencia o donación;94;29;7;0;4;1;5;2;142
Cedido gratis, por empresa o razón de trabajo;2;13;0;0;1;0;0;2;18
Cedido gratis, por otras personas o Instituciones;2;0;0;0;0;1;1;0;4
De alquiler, sin muebles;0;6;1;1;1;1;0;2;12
De alquiler, con muebles;1;0;0;0;0;0;0;0;1
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;130;67;11;2;18;8;29;14;279

