﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Osona
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:24&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;119910;119498;119249;118754;118235;117878;117735;117569;117444;117244;116560;115942;115156;114263;113249;111918;110594;109005;107573;106387;105366;104443;103623
Barcelona;114789;114373;114089;113638;113119;112794;112651;112504;112417;112184;111472;110811;110022;109142;108122;106809;105468;103874;102440;101257;100245;99277;98433
Girona;3929;3925;3951;3925;3941;3919;3908;3912;3878;3916;3959;4004;4007;4003;4018;4014;4039;4057;4081;4081;4087;4139;4158
Lleida;709;730;738;729;725;723;722;705;719;722;716;716;728;726;723;715;712;710;696;702;689;684;680
Tarragona;483;470;471;462;450;442;454;448;430;422;413;411;399;392;386;380;375;364;356;347;345;343;352
Resto de España;13844;14072;14431;14677;14814;14987;15267;15451;15713;16032;16282;16506;16734;17004;17239;17496;17649;17771;17842;17908;18029;18120;18199
Andalucía;8031;8228;8483;8674;8824;9029;9245;9418;9611;9831;10018;10185;10371;10541;10716;10916;11072;11224;11330;11435;11579;11659;11729
Aragón;498;498;523;522;517;529;542;548;550;557;558;573;581;589;595;610;609;607;603;592;597;604;610
Principado de Asturias;133;132;137;138;134;135;133;125;127;124;130;133;136;133;123;123;117;115;121;119;115;114;109
Illes Balears;161;150;153;158;146;144;142;127;137;130;130;124;114;118;123;123;122;119;111;102;102;95;97
Canarias;75;80;72;68;62;63;59;63;61;59;58;55;56;53;47;44;43;46;44;39;34;33;25
Cantabria;71;74;78;79;81;87;89;84;93;86;90;90;87;90;90;91;90;90;85;85;84;80;83
Castilla - La Mancha;651;668;680;692;693;710;725;736;756;773;784;797;804;832;850;857;867;856;859;872;876;888;897
Castilla y León;810;832;862;890;897;909;921;941;944;962;974;984;997;1014;1024;1042;1045;1052;1042;1037;1031;1054;1066
Comunitat Valenciana;541;532;522;535;519;487;493;467;457;470;464;441;442;438;441;438;438;419;410;390;392;389;392
Extremadura;1041;1065;1101;1123;1150;1165;1203;1253;1273;1305;1337;1355;1367;1397;1430;1442;1459;1465;1481;1500;1508;1519;1539
Galicia;619;634;644;656;663;661;675;669;679;692;696;717;716;718;725;732;736;747;741;742;746;740;725
Comunidad de Madrid;390;383;375;368;354;331;327;319;318;309;313;308;315;322;312;316;292;282;278;275;252;241;236
Región de Murcia;223;229;245;242;252;241;239;236;236;243;237;240;239;245;238;234;241;232;229;231;227;226;228
Comunidad Foral de Navarra;95;94;95;92;95;85;86;83;88;94;94;99;100;102;109;104;106;102;106;108;105;111;118
País Vasco;212;202;200;199;194;196;191;190;188;188;187;185;191;180;181;181;171;174;172;162;160;160;158
La Rioja;51;50;53;57;58;61;63;63;65;65;63;63;62;68;69;68;68;67;70;67;66;65;63
Ceuta y Melilla;242;221;208;184;175;154;134;129;130;144;149;157;156;164;166;175;173;174;160;152;155;142;124
Extranjero;31475;30507;30022;27390;25285;23707;22639;21905;21740;21793;21746;21756;21609;21144;19651;17724;17547;15561;13215;11576;9206;6892;5031
Total;165229;164077;163702;160821;158334;156572;155641;154925;154897;155069;154588;154204;153499;152411;150139;147138;145790;142337;138630;135871;132601;129455;126853

