﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080734
;Agricultura;Indústria;Construcció;Serveis;Total
Total;147;10102;3826;21217;35292
Catalunya;62;5821;1649;12942;20474
Barcelona;60;5721;1627;12631;20039
Girona;1;19;7;48;75
Lleida;0;47;8;135;190
Tarragona;1;34;7;128;170
Resta de l'Estat;48;3853;1595;6760;12256
Andalusia;24;2090;873;3391;6378
Aragó;3;130;34;332;499
Astúries;0;19;2;29;50
Balears;0;6;2;18;26
Canàries;0;7;3;10;20
Cantàbria;0;12;3;22;37
Catella-la Manxa;7;345;145;592;1089
Catella i Lleó;4;296;73;654;1027
Comunitat Valenciana;0;57;27;125;209
Extremadura;6;584;301;867;1758
Galícia;2;144;75;331;552
Madrid;0;26;14;107;147
Múrcia;1;78;19;102;200
Navarra;0;9;5;36;50
País Basc;0;16;7;50;73
La Rioja;0;6;0;20;26
Ceuta / Melilla;1;28;12;74;115
Estranger;37;428;582;1515;2562

