﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Secuita, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431444&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;19;135;43;..;..;201
2021;18;133;41;..;..;197
2020;17;137;39;..;..;200
2019;16;135;38;..;..;197
2018;14;136;34;..;..;192
2017;16;133;30;..;..;187
2016;19;127;31;..;..;183
2014;20;120;34;..;..;178
2013;20;113;34;..;..;172
2012;18;106;32;..;..;160
2011;21;86;22;..;..;132

