﻿Altres familiars per edat i sexe
Vilallonga del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431665&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;34;48
 nombre persones;51;78
  homes;39;57
   dones;12;21
 altres familiars caps explotació;;
 nombre persones;4;4
  homes;4;4
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;8;18
 homes;9;18
 dones;2;10
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;7;15
 homes;7;10
 dones;1;5
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;4;11
 homes;2;8
 dones;3;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;7
 homes;5;6
 dones;0;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;4;8
 homes;4;7
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;2
 homes;1;2
 dones;2;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;1
 homes;2;1
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;0
 homes;2;0
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;7;4
 homes;6;4
 dones;3;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0

