﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Ràpita, la. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431362&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";265;70;5;105;450
Enginyers tècnics, pèrits i ajudants titulats;225;55;5;80;365
Caps administratius i de taller;145;20;55;10;225
Ajudants no titulats;155;105;25;5;285
Oficials administratius;360;110;25;60;555
Subalterns;135;55;15;10;215
Auxiliars administratius;250;160;20;85;515
Oficials de primera i de segona;715;65;80;5;865
Oficials de tercera i especialistes;375;165;250;0;790
Peons;240;195;130;15;575
No procedent i altres;5;50;0;50;105
Total;2860;1045;620;425;4950

