﻿Población. Por año de llegada al municipio y sexo
Falset. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430555&lang=es
;Hombres;Mujeres;Total
2020;63;48;108
2019;45;39;84
2018;39;39;78
2017;24;30;54
2016;30;27;57
2011-2015;96;72;171
2001-2010;192;219;411
1991-2000;78;69;147
1981-1990;54;63;114
Antes de 1981;120;171;288
Siempre ha vivido;642;591;1233
Total;1374;1365;2742

