﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081402
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;12;21
De 31 a 45 m²;111;54;165
De 46 a 60 m²;252;66;315
De 61 a 75 m²;330;66;396
De 76 a 90 m²;402;63;465
De 91 a 105 m²;429;69;498
De 106 a 120 m²;213;27;237
De 121 a 150 m²;240;39;279
De 151 a 180 m²;150;18;168
Més de 180 m²;195;33;225
No hi consta;15;6;21
Total;2340;450;2793

