﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250997
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;0;1;0;1;1;0;1;1;1;0;1;5;0;5;2;1;3;0;1;1;0;0;0;10;4;14
De 20 a 24 anys;1;1;2;1;5;6;3;3;6;1;8;9;1;6;7;6;0;6;14;0;14;9;1;10;11;1;12;0;0;0;47;25;72
De 25 a 29 anys;0;2;2;4;4;8;7;13;20;1;12;13;2;7;9;7;0;7;7;1;8;8;1;9;6;5;11;0;0;0;42;45;87
De 30 a 34 anys;0;2;2;2;5;7;4;5;9;3;6;9;2;6;8;7;0;7;3;2;5;7;4;11;9;3;12;0;0;0;37;33;70
De 35 a 39 anys;7;6;13;8;4;12;3;3;6;2;10;12;2;2;4;8;0;8;11;0;11;12;2;14;1;2;3;0;0;0;54;29;83
De 40 a 44 anys;4;1;5;1;3;4;3;6;9;0;3;3;0;0;0;6;2;8;8;1;9;15;3;18;2;1;3;0;0;0;39;20;59
De 45 a 49 anys;6;4;10;2;4;6;1;0;1;3;2;5;2;4;6;11;3;14;8;0;8;8;3;11;1;5;6;0;0;0;42;25;67
De 50 a 54 anys;3;3;6;2;1;3;3;1;4;1;1;2;3;3;6;17;0;17;8;2;10;5;2;7;2;3;5;0;0;0;44;16;60
De 55 a 59 anys;1;0;1;1;1;2;0;0;0;1;3;4;3;4;7;13;1;14;7;0;7;6;2;8;3;3;6;0;0;0;35;14;49
De 60 a 64 anys;4;0;4;0;0;0;0;0;0;0;0;0;1;2;3;7;0;7;1;3;4;1;0;1;0;0;0;0;0;0;14;5;19
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;1;2
Total;27;19;46;21;27;48;25;31;56;12;46;58;16;35;51;83;6;89;72;9;81;73;20;93;36;24;60;0;0;0;365;217;582

