﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080543
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;5646;579;6225;249;1368;723;1062;3402;9624
Homes;3018;216;3234;132;822;354;273;1581;4818
Dones;2625;363;2988;117;546;366;789;1818;4806
Estrangera;288;57;345;6;6;21;243;276;627
Homes;177;18;195;0;6;9;108;123;318
Dones;114;39;153;6;3;12;138;159;309
Total;5931;636;6567;255;1374;747;1308;3684;10251
Homes;3195;234;3429;135;831;366;381;1713;5136
Dones;2739;402;3141;123;546;381;927;1977;5115

