﻿Població activa projectada segons sexe i edat quinquennal. Escenari alt (base 2005)
Catalunya. 2030
Font: Idescat. Projeccions de població activa 2015-2030 (base 2005).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=1176&lang=en
Edat;Sexe. Homes;Sexe. Dones;Total
De 16 a 19 anys;98664;84180;182844
De 20 a 24 anys;250421;223877;474298
De 25 a 29 anys;289565;240125;529690
De 30 a 34 anys;262640;217938;480578
De 35 a 39 anys;245087;204061;449148
De 40 a 44 anys;244160;204694;448854
De 45 a 49 anys;273213;224622;497835
De 50 a 54 anys;326121;255083;581204
De 55 a 59 anys;277824;202136;479960
De 60 a 64 anys;133333;117373;250706
De 65 anys i més;36512;26159;62671
Total;2437540;2000248;4437788

