﻿Conreus herbacis: hortalisses
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081228&lang=en
;1999;1989;1982
     Total;;;
 explot.;13;26;11
 ha;12;12;8
      Secà;;;
 explot.;3;9;2
 ha;6;5;1
       Regadiu;;;
 explot.;11;17;10
 ha;6;7;8
     En terreny de conreu;;;
 total;;;
 explot.;2;1;3
 ha;1;0;3
 secà;;;
 explot.;2;1;1
 ha;1;0;1
 regadiu;;;
 explot.;0;0;3
 ha;0;0;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;25;8
 ha;11;12;6
 secà;;;
 explot.;1;8;1
 ha;5;5;0
 regadiu;;;
 explot.;11;17;7
 ha;6;7;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;10;0

