﻿Nascuts vius de mare estrangera segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Tarragonès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5091&geo=com:36
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;5;0;5;0;1;0;1;0;6
De 20 a 24 anys;8;28;3;39;13;15;5;33;0;72
De 25 a 29 anys;37;78;2;117;20;27;4;51;0;168
De 30 a 34 anys;88;89;10;187;28;33;6;67;0;254
De 35 a 39 anys;55;45;5;105;35;26;4;65;0;170
De 40 a 44 anys;14;24;1;39;6;3;1;10;0;49
De 45 a 49 anys;1;3;0;4;2;1;0;3;0;7
De 50 anys i més;1;2;0;3;0;0;0;0;0;3
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;204;274;21;499;104;106;20;230;0;729

