﻿Migracions. Totals
Montmell, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430901&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;153;231;230;174;161;128;98;108;77;100;95;117;149;118;108;184;261;196;215;155;93;93;0;0;73
 emigracions;133;98;92;106;101;93;71;94;121;152;119;110;92;109;116;120;108;76;80;62;49;19;48;40;25
 saldo migratori;20;133;138;68;60;35;27;14;-44;-52;-24;7;57;9;-8;64;153;120;135;93;44;74;-48;-40;48
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;6;14;14;8;10;9;11;7;4;14;2;4;5;14;11;13;3;14;18;5;8;0;0;5
 emigracions;21;17;13;15;14;5;10;10;12;2;18;11;12;10;8;11;14;23;20;6;4;0;3;1;0
 saldo migratori;-3;-11;1;-1;-6;5;-1;1;-5;2;-4;-9;-8;-5;6;0;-1;-20;-6;12;1;8;-3;-1;5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34 (b);17;18;19;19;8;9;7;5;6;5;7;5;4;13;10;10;8;7;4;3;0;0;0;5
 emigracions;22 (b);7;1;17;1;2;8;2;2;4;10;8;4;2;1;0;0;1;0;0;1;..;..;..;..
 saldo migratori;12;10;17;2;18;6;1;5;3;2;-5;-1;1;2;12;10;10;7;7;4;2;..;..;..;..
          Saldo migratori total;29;132;156;69;72;46;27;20;-46;-48;-33;-3;50;6;10;74;162;107;136;109;47;..;..;..;..

