﻿Immigracions externes. Per continent de procedència
Santa Maria de Palautordera
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082592&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;10 (b);44 (b);20 (b);56 (b);6 (b);0 (b);26 (b);162 (b)
2021;13;2;12;29;2;0;7;65
2020;32;6;13;23;1;0;9;84
2019;18;6;19;53;1;0;15;112
2018;21;5;20;21;6;0;14;87
2017;21;5;15;34;2;0;18;95
2016;23;4;11;27;3;0;13;81
2015;9;3;6;9;5;0;35;67
2014;19;0;5;9;3;0;9;45
2013;11;0;7;6;1;0;14;39
2012;11;2;5;16;3;0;12;49
2011;23;2;13;12;0;0;21;71
2010;18;4;5;10;1;0;11;49
2009;17;4;27;8;4;0;17;77
2008;29;2;58;39;5;0;7;140
2007;79;14;67;36;3;0;2;201
2006;15;29;37;48;1;0;24;154
2005;7;44;43;35;3;1;4;137
2004;3;34;46;50;4;0;1;138

