﻿Population aged 16 and over. By extended levels of education attained
Serinyà
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171903&lang=en
;2011
Illiteracy;..
No formal schooling;55
Primary education;72
Compulsory secondary education;326
Upper secondary education (batxillerat);122
Intermediate-level vocational training;40
Advanced-level vocational training;81
University diploma;..
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;154
Total;918

