﻿Cadastre immobiliari urbà
Estany, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080790&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2010;517;27531;53252
2021;2010;518;27318;52738
2020;2010;515;27318;53044
2019;2010;514;27357;53224
2018;2010;514;28320;55098
2017;2010;514;27282;53078
2016;2010;515;27185;52787
2015;2010;513;27026;52682
2014;2010;513;27086;52799
2013;2010;513;26916;52467
2012;2010;512;26629;52010
2011;2010;504;26253;52090
2010;2010;499;25573;51248
2009;1989;515;11511;22352
2008;1989;503;10802;21475
2007;1989;466;9790;21009
2006;1989;453;9365;20673

