﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bràfim
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430347&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);265;55;320
03/2024 (p);265;55;315
02/2024;260;50;315
01/2024;260;55;315
12/2023;260;50;315
11/2023;265;50;315
10/2023;260;50;310
09/2023;260;50;310
08/2023;260;50;310
07/2023;260;50;305
06/2023;260;50;310
05/2023;265;50;315
04/2023;270;50;320
03/2023;270;45;310
02/2023;260;45;305
01/2023;255;40;300
12/2022;260;40;300
11/2022;255;40;295
10/2022;255;45;300
09/2022;255;45;300
08/2022;255;50;305
07/2022;260;45;305
06/2022;260;45;305
05/2022;260;50;310
04/2022;260;45;305
03/2022;255;40;295
02/2022;255;50;310
01/2022;255;50;310
12/2021;260;47;307
11/2021;264;39;303
10/2021;265;41;306
09/2021;267;40;307
08/2021;265;48;313
07/2021;262;39;301
06/2021;262;43;305
05/2021;268;47;315
04/2021;267;42;309
03/2021;266;43;309
02/2021;268;38;306
01/2021;266;38;304
12/2020;260;35;295
11/2020;263;46;309
10/2020;262;39;301
09/2020;258;34;292
08/2020;263;57;320
07/2020;263;40;303
06/2020;260;47;307
05/2020;262;55;317
03/2020;260;53;313
12/2019;253;47;300
09/2019;255;47;302
06/2019;254;52;306
03/2019;258;50;308
12/2018;253;39;292
09/2018;259;43;302
06/2018;262;45;307
03/2018;262;41;303
12/2017;257;33;290
09/2017;258;28;286
06/2017;255;27;282
03/2017;248;31;279
12/2016;240;34;274
09/2016;237;29;266
06/2016;234;30;264
03/2016;237;30;267
12/2015;239;25;264
09/2015;239;22;261
06/2015;240;32;272
03/2015;237;26;263
12/2014;236;24;260
09/2014;240;25;265
06/2014;230;38;268
03/2014;240;24;264
12/2013;241;25;266
09/2013;248;33;281
06/2013;241;31;272
03/2013;246;19;265
12/2012;249;26;275
09/2012;256;32;288
06/2012;250;36;286
03/2012;254;28;282

