﻿Personalitat jurídica del titular de l'explotació
Campllong
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170388
;2020
    Totes les personalitats jurídiques;
 explot.;29
 total ha;585
 SAU ha;561
      Persona física;
 explot.;22
 total ha;244
 SAU ha;233
       Persona jurídica;
 total;
 explot.;7
 total ha;341
 SAU ha;328
 societats mercantils;
 explot.;5
 total ha;316
 SAU ha;303
 altra condició jurídica;
 explot.;2
 total ha;25
 SAU ha;24

