﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431665
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;522;610;95;7;11;1245
Catalunya;498;431;68;6;8;1011
Barcelona;33;41;2;2;1;79
Girona;0;1;0;0;0;1
Lleida;5;16;2;1;0;24
Tarragona;460;373;64;3;7;907
Resta de l'Estat;19;173;27;1;3;223
Andalusia;9;117;16;0;2;144
Aragó;3;6;3;0;0;12
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;1;0;0;0;1
Canàries;1;0;0;0;0;1
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;2;12;2;0;1;17
Castella i Lleó;0;4;2;0;0;6
Comunitat Valenciana;2;2;1;0;0;5
Extremadura;0;16;0;0;0;16
Galícia;0;6;1;0;0;7
Comunitat de Madrid;1;2;1;1;0;5
Regió de Múrcia;1;5;0;0;0;6
Comunitat Foral de Navarra;0;0;1;0;0;1
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;1
Estranger;5;6;0;0;0;11

