﻿Migracions. Totals
Querol
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431205&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;66;48;54;53;38;51;33;45;49;43;55;53;47;25;54;54;153;71;61;37;45;34;18;62;27
 emigracions;49;27;26;43;56;63;37;58;38;50;60;37;31;33;56;45;34;40;30;31;22;20;33;48;24
 saldo migratori;17;21;28;10;-18;-12;-4;-13;11;-7;-5;16;16;-8;-2;9;119;31;31;6;23;14;-15;14;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;7;7;2;7;5;1;2;4;4;1;0;1;1;1;4;1;2;1;0;0;1;4;2;6
 emigracions;9;7;5;5;3;3;0;5;6;1;0;2;7;7;6;2;5;0;5;2;6;5;4;0;1
 saldo migratori;-6;0;2;-3;4;2;1;-3;-2;3;1;-2;-6;-6;-5;2;-4;2;-4;-2;-6;-4;0;2;5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);9;5;6;3;2;3;3;5;6;4;2;4;1;3;3;11;10;3;3;3;0;7;2;0
 emigracions;2 (b);2;1;2;0;0;0;2;0;0;11;0;1;0;1;0;1;0;0;0;0;..;..;..;..
 saldo migratori;4;7;4;4;3;2;3;1;5;6;-7;2;3;1;2;3;10;10;3;3;3;..;..;..;..
          Saldo migratori total;15;28;34;11;-11;-8;0;-15;14;2;-11;16;13;-13;-5;14;125;43;30;7;20;..;..;..;..

