﻿Conreus llenyosos: fruiters de clima temperat
Bellvei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430249&lang=es
;1999;1989
     Total;;
 explot.;4;12
 ha;2;17
      Secà;;
 explot.;4;10
 ha;2;10
       Regadiu;;
 explot.;0;4
 ha;0;8
     Pomera;;
 total;;
 explot.;1;2
 ha;0;2
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;2
       Perera;;
 total;;
 explot.;1;2
 ha;0;3
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;3
         Presseguer;;
 total;;
 explot.;3;7
 ha;2;4
 secà;;
 explot.;3;6
 ha;2;4
 regadiu;;
 explot.;0;1
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;0;4
 ha;0;5
 secà;;
 explot.;0;3
 ha;0;5
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;1;3
 ha;0;3
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;3
               Albercoquer;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

