﻿Persona de referència. Per sexe i edat
Torres de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252326
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;4;1;5
De 25 a 29 anys;9;11;20
De 30 a 34 anys;26;26;52
De 35 a 39 anys;46;27;73
De 40 a 44 anys;38;17;55
De 45 a 49 anys;47;20;67
De 50 a 54 anys;42;12;54
De 55 a 59 anys;40;19;59
De 60 a 64 anys;37;14;51
De 65 a 69 anys;46;17;63
De 70 a 74 anys;42;17;59
De 75 anys i més;44;34;78
Total;421;217;638

