﻿Parc de vehicles. Índex de motorització
Pineda de Mar
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081635&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;428,91;78,72;116,74;638,03
2011;429,88;76,19;120,39;641,40
2010;430,00;74,92;121,89;641,33
2009;426,52;72,78;121,59;635,04
2008;429,33;69,61;123,52;638,35
2007;430,34;66,65;123,79;637,28
2006;412,72;58,93;118,02;606,18
2005;419,56;52,59;117,24;605,90
2004;422,66;47,62;118,14;604,53
2003;417,85;43,78;114,21;591,52
2002;420,58;44,13;113,44;592,68
2001;420,99;44,56;114,07;593,62
2000;437,35;47,06;121,40;619,45
1999;430,13;47,51;119,61;610,12
1998;405,11;46,81;111,33;574,98
1997;399,07;48,93;110,83;569,95
1996;377,43;48,70;105,18;541,43
1995;361,79;49,29;101,89;523,52
1994;350,33;47,04;98,94;506,38
1993;346,87;47,87;96,33;500,79
1992;340,57;46,54;95,74;492,01
1991;328,43;44,86;90,34;472,57

