﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Jaume d'Enveja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:439023&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;1;1;2;3;2;5;3;5;8;6;1;7;64;39;103;4;2;6;51;1;52;77;88;165;0;0;0;212;139;351
Pesca;0;1;1;0;0;0;0;1;1;0;0;0;5;0;5;16;5;21;0;0;0;0;3;3;0;0;0;0;0;0;21;10;31
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;6;2;8;1;0;1;2;2;4;1;7;8;1;1;2;0;0;0;34;20;54;29;38;67;1;2;3;0;0;0;75;72;147
Electricitat, gas i aigua;1;0;1;0;0;0;2;0;2;0;0;0;3;0;3;0;0;0;16;1;17;4;0;4;3;0;3;0;0;0;29;1;30
Construcció;15;0;15;0;0;0;1;1;2;4;3;7;1;1;2;1;0;1;245;0;245;39;0;39;105;0;105;0;0;0;411;5;416
Comerç i reparació;12;18;30;2;0;2;5;3;8;2;7;9;11;64;75;1;0;1;23;7;30;16;11;27;10;0;10;0;0;0;82;110;192
Hostaleria;7;5;12;0;0;0;1;1;2;0;1;1;13;17;30;0;0;0;0;1;1;0;1;1;0;1;1;0;0;0;21;27;48
Transport i comunicacions;3;0;3;1;1;2;0;0;0;0;7;7;0;0;0;0;0;0;2;0;2;46;5;51;1;0;1;0;0;0;53;13;66
Mediació financera;2;1;3;0;3;3;1;0;1;5;6;11;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;10;10;20
Immob, lloguers i ser. emp.;3;1;4;2;4;6;3;2;5;1;4;5;3;1;4;0;0;0;0;1;1;1;0;1;0;3;3;0;0;0;13;16;29
Adm. pública, defensa i SS;1;1;2;1;4;5;11;1;12;2;8;10;2;0;2;3;0;3;0;0;0;0;0;0;4;2;6;0;0;0;24;16;40
Educació;0;0;0;13;14;27;1;3;4;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;15;20;35
Sanitat i serveis socials;0;0;0;3;9;12;0;3;3;1;0;1;3;6;9;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;7;19;26
Altres serveis;1;1;2;1;0;1;1;1;2;0;0;0;3;9;12;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;7;11;18
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;6;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;54;30;84;25;36;61;31;20;51;19;49;68;52;102;154;85;44;129;324;32;356;188;59;247;202;103;305;0;0;0;980;475;1455

