﻿Eleccions al Congrés de Diputats. Dades generals
Bolvir
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170242&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;281;203;197;4;2;72,2;27,8
2016;268;153;151;1;1;57,1;42,9
2015;279;176;174;2;0;63,1;36,9
2011;301;207;200;4;3;68,8;31,2
2008;273;191;188;2;1;70,0;30,0
2004;251;185;183;0;2;73,7;26,3
2000;255;153;153;0;0;60,0;40,0
1996;198;145;143;1;1;73,2;26,8
1993;182;143;140;2;1;78,6;21,4
1989;176;140;140;0;0;79,6;20,5
1986;163;123;122;0;1;75,5;24,5
1982;156;135;131;0;4;86,5;13,5
1979;171;120;120;0;0;70,2;29,8
1977;166;135;135;0;0;81,3;18,7

