﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171674
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;56;56;76;99;139;134;132;126;118;119;140;103;78;364;1740
 dones;70;60;48;76;130;116;100;117;133;124;115;87;105;504;1785
 total;126;116;124;175;269;250;232;243;251;243;255;190;183;868;3525
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;87;139;134;132;126;118;119;140;103;78;364;1540
 dones;0;0;0;65;130;116;100;117;133;124;115;87;105;504;1596
 total;0;0;0;152;269;250;232;243;251;243;255;190;183;868;3136
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;36;90;119;122;121;108;112;124;80;30;10;953
 dones;0;0;0;15;79;90;85;91;113;100;69;53;21;6;722
 total;0;0;1;51;169;209;207;212;221;212;193;133;51;16;1675
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;0;0;0;1;1;0;0;0;0;6
 dones;0;0;0;2;2;3;0;0;0;1;0;0;0;0;8
 total;0;0;0;3;5;3;0;0;1;2;0;0;0;0;14
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;8;5;4;1;4;2;5;2;8;1;42
 dones;0;0;0;3;4;4;10;3;2;2;8;1;1;0;38
 total;0;0;0;5;12;9;14;4;6;4;13;3;9;1;80
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;39;101;124;126;122;113;115;129;82;38;11;1001
 dones;0;0;0;20;85;97;95;94;115;103;77;54;22;6;768
 total;0;0;1;59;186;221;221;216;228;218;206;136;60;17;1769
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;4;9;30;338;381
 dones;0;0;0;0;0;1;1;0;1;0;7;4;58;466;538
 total;0;0;0;0;0;1;1;0;1;0;11;13;88;804;919
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;4;1;7;9;10;10;43
 dones;0;0;0;0;0;1;1;1;3;3;7;6;4;17;43
 total;0;0;0;0;0;1;1;3;7;4;14;15;14;27;86
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;36;56;74;55;31;5;1;0;0;0;0;0;0;0;258
 dones;45;58;48;53;36;9;0;0;0;0;0;0;1;0;250
 total;81;114;122;108;67;14;1;0;0;0;0;0;1;0;508
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
 dones;0;0;0;0;3;3;1;15;7;11;18;17;16;10;101
 total;0;0;0;0;3;3;1;15;8;11;18;17;16;11;103
 altres situacions;;;;;;;;;;;;;;;
 homes;20;0;1;5;7;5;5;2;0;3;0;3;0;4;55
 dones;25;2;0;3;6;5;2;7;7;7;6;6;4;5;85
 total;45;2;1;8;13;10;7;9;7;10;6;9;4;9;140
 total no actius;;;;;;;;;;;;;;;
 homes;56;56;75;60;38;10;6;4;5;4;11;21;40;353;739
 dones;70;60;48;56;45;19;5;23;18;21;38;33;83;498;1017
 total;126;116;123;116;83;29;11;27;23;25;49;54;123;851;1756

