﻿Residus municipals. Generació. Total registrat i generació per càpita
Palau d'Anglesola, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251581&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,92;295,93;442,08;738,01
2020;1,08;378,96;472,28;851,24
2019;0,97;361,32;403,96;765,28
2018;0,99;367,29;410,88;778,17
2017;0,94;367,91;380,93;748,84
2016;0,94;341,53;395,03;736,56
2015;0,96;280,92;464,69;745,61
2014;0,93;268,83;457,88;726,71
2013;0,94;259,63;489,52;749,15
2012;0,91;241,75;487,80;729,54
2011;0,97;255,56;511,72;767,28
2010;1,00;254,03;520,37;774,40
2009;0,91;225,92;468,21;694,14
2008;1,23;743,07;175,61;918,68
2007;1,24;736,57;143,80;880,36
2006;1,21;715,94;114,08;830,03
2005;1,13;656,32;92,78;749,11
2004;1,12;646,91;81,10;728,00
2003;1,17;662,66;78,51;741,17
2002;1,14;641,35;61,14;702,49
2001;1,07;570,46;63,47;633,91
2000;1,09;590,89;53,06;643,95

