﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080018
;Homes;Dones;Total
Agricultura i ramaderia;11;3;14
Pesca;2;0;2
Indústries extractives;0;0;0
Indústries manufactureres;1361;607;1968
Electricitat gas i aigua;26;3;29
Construcció;341;32;373
Comerç i reparació;267;273;540
Hostaleria;70;115;185
Transport i comunicacions;251;74;325
Mediació financera;27;36;63
Immob., lloguers i serveis empr.;123;141;264
Adm. pública defensa i SS;110;84;194
Educació;29;74;103
Sanitat i serveis socials;36;107;143
Altres serveis;32;47;79
Personal domèstic;3;28;31
Organismes extraterrit.;0;0;0
Total;2689;1624;4313

