﻿Immigracions. Per municipi de destinació i lloc de procedència
Bossòst
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250595&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;28;6;16;17;67
2021;24;3;22;14;63
2020;23;7;19;16;65
2019;28;4;22;15;69
2018;11;8;8;26;53
2017;19;11;11;18;59
2016;21;9;12;20;62
2015;13;6;17;24;60
2014;26;4;12;20;62
2013;21;3;7;19;50
2012;27;2;9;19;57
2011;26;11;15;18;70
2010;19;13;4;27;63
2009;22;2;16;26;66
2008;28;3;6;28;65
2007;25;5;5;32;67
2006;34;8;21;24;87
2005;16;10;21;24;71
2004;11;6;7;23;47
2003;18;18;13;17;66
2002;18;9;33;25;85
2001;11;7;16;17;51
2000;12;1;20;30;63
1999;27;4;5;19;55
1998;10;5;1;13;29
1997;6;3;6;5;20
1995;7;16;4;7;34
1994;18;4;1;8;31
1993;0;0;5;5;10
1992;5;0;4;18;27
1990;1;6;2;4;13
1989;1;8;4;13;26
1988;2;0;5;6;13

