﻿Titulars persona física per edat i sexe
Torrefeta i Florejacs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:259078&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;153;156
 homes;141;149
 dones;12;7
 titulars caps explotació;;
 total;143;154
 homes;136;147
 dones;7;7
     Menys de 25 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;5
 dones;0;0
 titulars caps explotació;;
      homes;3;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;7
 dones;0;0
 titulars caps explotació;;
      homes;4;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;13;10
 dones;0;0
 titulars caps explotació;;
      homes;13;10
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;12;21
 dones;0;1
 titulars caps explotació;;
      homes;12;21
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;14;20
 dones;3;1
 titulars caps explotació;;
      homes;14;19
    dones;3;1
                 De 50 a 54 anys;;
 titulars;;
  homes;21;11
 dones;2;0
 titulars caps explotació;;
      homes;19;11
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;22;26
 dones;0;1
 titulars caps explotació;;
      homes;21;25
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;12;30
 dones;0;3
 titulars caps explotació;;
      homes;11;30
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;38;17
 dones;7;1
 titulars caps explotació;;
      homes;37;17
    dones;2;1

