﻿Population. By sex
Sant Adrià de Besòs
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081944&lang=en
;Males;Females;Total
2023;18615;19291;37906
2022;18072;18837;36909
2021;18275;18846;37121
2011;16898;17471;34369
2001;15748;16191;31939
1996;16475;16886;33361
1991;16940;17214;34154
1986;17265;17470;34735
1981;18131;18266;36397
1975;18793;18732;37525

