﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Pere de Ribes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082310
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;19;52;95;398;1303;2157;1477;875;482;6858
Nascuts a Catalunya;0;4;2;6;10;22;44;48;34;170
Nascuts a Barcelona;0;3;1;5;7;19;37;41;31;144
Nascuts a Girona;0;1;1;1;1;1;2;5;1;13
Nascuts a Lleida;0;0;0;0;0;0;2;0;1;3
Nascuts a Tarragona;0;0;0;0;2;2;3;2;1;10
Nascuts a la resta de l'Estat;19;45;86;385;1266;2025;1277;548;266;5917
Nascuts a Andalusia;5;10;31;140;582;1079;589;204;104;2744
Nascuts a Aragó;4;9;12;12;65;75;56;26;14;273
Nascuts a Astúries;0;0;0;2;2;8;12;15;5;44
Nascuts a les Balears;0;0;1;2;0;2;8;7;1;21
Nascuts a les Canàries;0;0;0;0;0;2;4;0;5;11
Nascuts a Cantàbria;0;1;1;4;4;3;7;12;5;37
Nascuts a Castella-la Manxa;0;3;6;26;112;206;82;28;2;465
Nascuts a Castella i Lleó;1;2;7;33;66;107;102;45;17;380
Nascuts a la Comunitat Valenciana;3;7;7;25;51;46;46;39;14;238
Nascuts a Extremadura;1;0;1;23;111;266;202;41;18;663
Nascuts a Galícia;0;0;3;13;32;41;27;17;14;147
Nascuts a Madrid;1;0;3;11;11;27;54;34;22;163
Nascuts a Múrcia;4;11;11;84;217;139;51;42;28;587
Nascuts a Navarra;0;0;0;5;4;1;3;7;5;25
Nascuts al País Basc;0;2;3;1;4;7;25;19;10;71
Nascuts a la Rioja;0;0;0;3;1;7;3;5;1;20
Nascuts a Ceuta o Melilla;0;0;0;1;4;9;6;7;1;28
Nascuts a l'estranger;0;3;7;7;27;110;156;279;182;771

