﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Arbeca
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250292
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;13781523;12788502;12358467;11742149;11422442;10913812;10582518;10710614;10449315;10487737;11110382;11740821
Rendiments del capital mobiliari;811814;632703;772356;772054;640483;1020919;1014658;1293198;1377123;1390229;1546725;1316766
Rendes béns immobles no afectes a activitats econòmiques;525616;507430;538540;495814;505166;445332;421690;369648;389535;200375;202848;241067
Rendiments d'activitats econòmiques;2371320;..;2341958;2235826;1830862;1746551;1820032;1698496;2006419;1776112;2003756;2447861
Rendiments d'activitats econòmiques en estimació directa;1392251;1155230;1445945;1352357;921627;832889;756356;572710;761567;677770;719904;996011
Rendiments d'activitats econòmiques en estimació objectiva;979069;..;896013;883469;909235;913662;1063676;1125787;1244851;1098342;1283852;1451850
Base imposable general i de l'estalvi;19611601;17254647;16876636;16186588;15401802;14622218;14890167;14526515;14968780;14810679;16182501;17209132
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;238062;270778;294339;285332;..;..;192742;175985;..;..
Base liquidable general i de l'estalvi;19028728;16605043;16175485;15422934;14516246;13764919;14015240;13619380;14126218;..;..;16185674
Quota íntegra;3295253;2768212;2704461;2446029;2215193;1974043;1993451;2045514;2109821;2053524;2271056;2495949
Deduccions per habitatge habitual;49929;51949;60123;66074;64815;76515;84120;89019;98796;119757;124495;149652
Deduccions autonòmiques;7277;6203;4377;4215;5281;7369;5079;6189;6187;5504;6216;4526
Quota líquida;3219230;2691439;2622587;2360582;2127629;1880729;1893934;1939265;1993634;1920871;2130159;2338821
Quota resultant de l'autoliquidació;3219229;2691379;2622483;2360803;2127932;1881255;1893669;1900993;1962808;1892624;2100872;2308146
Retencions i pagaments a compte;2741653;2465951;2477347;2238932;2111626;2010394;2045976;2117861;2154572;2148687;2241856;2383589
Resultat de la declaració;374812;131170;49016;60337;-13622;-159736;-178407;-225468;-197265;-260963;-146984;-82893

