﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Garriguella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170773
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;20;8;128;165
06/2020;9;21;10;125;165
03/2020;9;21;11;122;163
12/2019;9;24;10;129;172
09/2019;11;21;9;130;171
06/2019;10;23;5;158;196
03/2019;9;23;5;113;150
12/2018;..;23;..;116;151
09/2018;8;22;5;120;155
06/2018;6;23;5;139;173
03/2018;..;23;..;119;152
12/2017;7;21;5;115;148
09/2017;6;21;5;124;156
06/2017;..;20;..;136;168
03/2017;..;21;..;101;134
12/2016;5;21;6;104;136
09/2016;5;18;7;102;132
06/2016;5;19;7;132;163
03/2016;..;21;..;103;133
12/2015;..;20;..;95;124
09/2015;..;18;..;109;135
06/2015;..;19;..;137;165
03/2015;..;21;..;101;132
12/2014;..;19;..;94;122
09/2014;..;20;..;99;128
06/2014;..;21;..;120;150
03/2014;..;23;..;95;128
12/2013;..;20;..;85;116
09/2013;..;23;..;90;124
06/2013;..;21;..;116;150
03/2013;..;19;..;198;229
12/2012;..;20;..;199;232
09/2012;..;22;..;205;240
06/2012;..;24;..;226;264
03/2012;..;19;..;196;227
12/2011;..;19;..;199;230
09/2011;..;16;..;216;244
06/2011;..;15;..;238;266
03/2011;..;15;..;204;233
12/2010;..;14;..;213;241
09/2010;..;16;..;240;268
06/2010;..;17;..;238;268
03/2010;..;..;19;202;238
12/2009;..;..;20;219;257
09/2009;..;..;22;87;127
06/2009;..;..;22;95;134
03/2009;..;..;20;76;113
12/2008;..;..;20;70;108
09/2008;..;..;21;76;114
06/2008;..;..;23;91;131
03/2008;..;..;19;72;105

