﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Segrià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:33
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;7;12;18;3;12;5;9;8;10;0;84
1995;8;26;23;4;15;11;23;13;31;1;155
1994;7;27;17;4;19;6;12;19;18;0;129
1993;11;24;23;2;21;7;18;15;18;1;140
1992;13;43;38;7;19;15;20;25;37;2;219
1991;15;32;44;3;26;14;20;23;40;1;218
1990-81;124;324;393;82;269;99;248;284;241;17;2081
1980-71;253;414;582;131;433;135;519;556;383;18;3424
1970-61;436;488;677;130;608;185;926;824;581;16;4871
1960-51;282;215;332;60;304;159;606;511;379;1;2849
1950-41;111;72;118;34;91;87;175;150;107;5;950
1940-31;22;18;20;7;16;27;21;20;16;1;168
1930-21;4;5;0;0;0;0;0;0;0;0;9
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;1293;1700;2285;467;1833;750;2597;2448;1861;63;15297

