﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Riudecanyes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431270
;1999;1989
    Fruiters de clima subtropical;;
 explot.;1;0
 ha;1;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;16;19
 ha;9;11
 secà;;
 explot.;7;19
 ha;4;11
 regadiu;;
 explot.;9;0
 ha;5;0

