﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cunit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430516
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;5;9;6;9;11;7;1;4;1;0;54
dones;0;3;5;10;8;4;0;0;1;0;0;31
total;1;8;14;16;17;15;7;1;5;1;0;85
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;5;7;2;3;2;2;0;21
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;5;7;3;3;2;2;0;22
Seveis administratius;;;;;;;;;;;;
homes;0;3;8;9;7;7;5;5;8;0;0;52
dones;3;11;12;20;11;11;7;2;1;0;0;78
total;3;14;20;29;18;18;12;7;9;0;0;130
Comerciants i venedors;;;;;;;;;;;;
homes;2;0;6;8;5;15;8;5;10;5;2;66
dones;3;7;4;6;6;9;8;6;3;1;0;53
total;5;7;10;14;11;24;16;11;13;6;2;119
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;13;12;13;6;8;10;9;6;2;0;80
dones;0;4;8;4;2;6;10;7;3;3;0;47
total;1;17;20;17;8;14;20;16;9;5;0;127
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;3;2;0;1;1;5;2;1;0;16
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;3;2;0;1;1;5;2;1;0;17
Treballadors industrials;;;;;;;;;;;;
homes;13;28;30;31;37;44;36;31;26;15;1;292
dones;1;2;2;6;2;4;5;4;5;1;0;32
total;14;30;32;37;39;48;41;35;31;16;1;324
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;17;50;68;69;69;93;70;59;58;26;3;582
dones;7;28;31;46;29;34;31;19;13;5;0;243
total;24;78;99;115;98;127;101;78;71;31;3;825

