﻿Població. Per lloc de naixement (CA i estranger) i edat
Baix Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:08
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;7803;9180;10737;10146;7551;6339;6522;7050;9567;11100;9360;8208;6630;5169;4194;3474;2082;3039;128151
Barcelona;141;282;303;426;480;531;681;861;1404;1899;1677;1470;1155;891;621;489;303;402;14019
Girona;12;24;33;33;18;27;36;36;51;63;60;51;36;33;33;18;18;24;597
Lleida;21;60;81;99;75;84;135;198;291;300;291;312;327;315;249;213;102;165;3324
Tarragona;7626;8814;10320;9591;6975;5700;5673;5958;7824;8838;7332;6378;5112;3927;3291;2754;1656;2448;110214
Resta d'Espanya;117;297;318;297;282;429;693;1068;1431;1902;2265;2784;3843;4086;4002;3234;1986;2289;31317
Andalusia;18;45;57;54;57;90;147;234;306;429;771;1146;1815;1911;1902;1449;891;1071;12405
Aragó;9;18;30;42;33;57;69;114;153;210;246;327;342;399;327;315;159;249;3099
Principat d'Astúries;0;3;3;6;3;3;9;30;48;60;51;42;45;51;30;36;12;18;453
Illes Balears;9;9;21;21;24;27;21;24;27;33;30;18;9;15;9;9;6;6;315
Canàries;3;12;9;15;18;6;9;12;21;24;12;9;15;9;18;9;3;6;210
Cantàbria;3;3;3;6;6;6;12;9;15;33;30;21;27;27;15;9;6;15;237
Castella - la Manxa;6;18;24;12;15;36;48;75;99;123;162;240;315;312;357;309;198;180;2532
Castella i Lleó;9;21;15;15;15;27;42;81;135;153;153;189;261;300;297;237;156;162;2271
Comunitat Valenciana;21;57;60;51;36;78;129;189;210;225;162;129;132;144;120;99;87;75;2013
Extremadura;3;6;9;6;9;12;36;45;48;81;177;261;489;543;516;420;246;258;3165
Galícia;3;6;12;9;9;12;24;51;78;66;66;54;69;66;96;75;54;66;813
Comunitat de Madrid;12;24;36;39;30;39;60;93;123;174;156;114;108;105;72;69;54;45;1359
Regió de Múrcia;0;12;12;6;9;3;21;24;33;66;75;60;57;87;126;99;63;78;834
Comunitat Foral de Navarra;6;9;6;3;6;6;18;18;21;42;21;30;27;24;27;24;9;18;309
País Basc;6;12;12;6;9;18;30;57;93;150;114;108;96;60;36;30;15;27;873
Rioja, La;3;6;3;6;3;0;6;9;12;15;15;9;9;15;18;12;9;12;156
Ceuta i Melilla;9;39;12;3;6;6;9;6;6;12;15;18;24;21;30;24;12;9;264
Estranger;432;1239;1242;1824;2913;3633;4068;4524;4995;4740;3846;2973;2100;1467;1008;609;315;249;42180
Total;8352;10713;12294;12267;10746;10401;11283;12642;15996;17745;15471;13968;12570;10722;9207;7317;4383;5574;201648

