﻿Indicadors de llars
Santa Coloma de Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082444
;2021
Grandària mitjana de la llar;2,90
Proporció de llars d'1 persona (%);15,0
Proporció de llars de 2 persones (%);25,4
Proporció de llars de 3 persones (%);25,4
Proporció de llars de 4 persones (%);26,4
Proporció de llars de 5 persones o més (%);7,8
Proporció de llars d'una persona de 65 anys o més (%);5,7
Proporció de població de 75 anys o més que viu sola (%);19,1
Proporció de llars amb tots els membres de 65 anys o més (%);12,3
Proporció de llars amb tots els membres estrangers (%);1,3
Proporció de llars amb membres estrangers i espanyols (%);5,6
Proporció de llars amb tots els membres espanyols (%);93,1

