﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Forallac
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:179026&lang=es
;Homes;Dones;Total
03/2024 (p);385;375;760
02/2024;375;360;735
01/2024;375;360;735
12/2023;380;360;740
11/2023;385;360;740
10/2023;390;355;740
09/2023;395;370;765
08/2023;400;380;780
07/2023;415;395;810
06/2023;410;385;800
05/2023;410;370;780
04/2023;410;370;785
03/2023;405;360;765
02/2023;390;360;750
01/2023;385;355;745
12/2022;385;360;745
11/2022;390;370;760
10/2022;390;370;760
09/2022;405;370;775
08/2022;420;380;800
07/2022;435;400;830
06/2022;425;395;820
05/2022;415;390;800
04/2022;410;380;790
03/2022;395;375;770
02/2022;395;360;755
01/2022;400;355;755
12/2021;407;359;766
11/2021;405;368;773
10/2021;408;379;787
09/2021;405;378;783
08/2021;408;368;776
07/2021;415;380;795
06/2021;401;372;773
05/2021;391;360;751
04/2021;384;348;732
03/2021;375;342;717
02/2021;374;340;714
01/2021;374;343;717
12/2020;378;340;718
11/2020;380;341;721
10/2020;382;338;720
09/2020;384;334;718
08/2020;383;331;714
07/2020;387;334;721
06/2020;384;327;711
05/2020;374;314;688
03/2020;372;323;695
12/2019;378;335;713
09/2019;390;340;730
06/2019;413;365;778
03/2019;390;343;733
12/2018;380;347;727
09/2018;391;353;744
06/2018;408;368;776
03/2018;399;353;752
12/2017;390;348;738
09/2017;423;357;780
06/2017;425;375;800
03/2017;404;345;749
12/2016;387;343;730
09/2016;396;347;743
06/2016;416;347;763
03/2016;391;332;723
12/2015;380;322;702
09/2015;386;329;715
06/2015;404;341;745
03/2015;368;317;685
12/2014;366;302;668
09/2014;373;302;675
06/2014;392;335;727
03/2014;356;308;664
12/2013;358;309;667
09/2013;364;314;678
06/2013;369;334;703
03/2013;351;306;657
12/2012;347;299;646
09/2012;371;317;688
06/2012;380;345;725
03/2012;361;329;690

