﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Salou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:439057&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;9;23;27;42;41;26;9;6;6;4;193
dones;2;8;27;42;26;13;11;5;8;1;3;146
total;2;17;50;69;68;54;37;14;14;7;7;339
Personal directiu;;;;;;;;;;;;
homes;1;4;4;11;17;19;9;15;6;4;0;90
dones;0;2;3;2;9;4;1;4;2;2;0;29
total;1;6;7;13;26;23;10;19;8;6;0;119
Seveis administratius;;;;;;;;;;;;
homes;2;16;35;31;30;32;17;15;5;7;2;192
dones;6;29;43;41;25;15;10;2;2;1;1;175
total;8;45;78;72;55;47;27;17;7;8;3;367
Comerciants i venedors;;;;;;;;;;;;
homes;5;20;41;49;36;46;26;36;23;14;3;299
dones;16;40;30;33;30;29;33;21;21;10;1;264
total;21;60;71;82;66;75;59;57;44;24;4;563
Hostaleria i altres serveis;;;;;;;;;;;;
homes;9;41;56;52;56;51;38;37;26;20;6;392
dones;7;23;32;29;55;35;24;20;17;8;2;252
total;16;64;88;81;111;86;62;57;43;28;8;644
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;1;3;2;3;4;6;4;1;0;29
dones;0;0;1;2;0;0;0;0;2;1;0;6
total;0;5;2;5;2;3;4;6;6;2;0;35
Treballadors industrials;;;;;;;;;;;;
homes;9;64;63;82;90;78;73;60;43;24;0;586
dones;3;4;5;5;5;1;3;2;2;1;0;31
total;12;68;68;87;95;79;76;62;45;25;0;617
Professionals forces armades;;;;;;;;;;;;
homes;0;3;2;0;4;1;3;1;0;0;0;14
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;4;2;0;4;1;3;1;0;0;0;15
Total;;;;;;;;;;;;
homes;26;162;225;255;277;271;196;179;113;76;15;1795
dones;34;107;141;154;150;97;82;54;54;24;7;904
total;60;269;366;409;427;368;278;233;167;100;22;2699

