﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Pla de l'Estany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:28
;2009
   Total;
 titulars;
 total;346
 homes;264
 dones;82
 titulars caps d'explotació;
 total;298
 homes;237
 dones;61
     Percentatge de temps treballat < 25%;
 titulars;
 total;157
 homes;115
 dones;42
 titulars caps d'explotació;
 total;129
 homes;102
 dones;27
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;44
 homes;40
 dones;4
 titulars caps d'explotació;
 total;43
 homes;39
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;20
 homes;11
 dones;9
 titulars caps d'explotació;
 total;19
 homes;10
 dones;9
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;24
 homes;18
 dones;6
 titulars caps d'explotació;
 total;23
 homes;17
 dones;6
             Percentatge de temps treballat del 100%;
 titulars;
 total;88
 homes;72
 dones;16
 titulars caps d'explotació;
 total;84
 homes;69
 dones;15
               Sense dedicació;
 titulars;
 total;13
 homes;8
 dones;5

